"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウォークアバウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォークアバウト_(飲食店チェーン)"
"http://ja.dbpedia.org/resource/ウォークアバウト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウォークアバウト_(飲食店チェーン)"
"http://ja.dbpedia.org/resource/ウォークアバウト_(飲食店チェーン)","http://www.w3.org/2000/01/rdf-schema#label","ウォークアバウト (飲食店チェーン)"
"http://ja.dbpedia.org/resource/ウォークアバウト_(飲食店チェーン)","http://www.w3.org/2000/01/rdf-schema#comment","ウォークアバウト (Walkabout) は、イギリスで展開しているオーストラリアをテーマにしたバー（飲食店）のチェーン。「ウォークアバウト (walkabout)」とは、オーストラリアのアボリジニの少年が通過儀礼として行う徒歩による放浪の旅のことである。 ブランドを所有しているは、バー・リサ (Bar Risa)、 (Jongleurs) といったチェーンも運営している。同社は、2009年10月に、このチェーンの経営権を取得した。一時はイギリス各地に、バー48店、ホテル3軒、バックパッカー宿1軒、ナイトクラブ1軒と、ウォークアバウトの店は50店舗以上を展開していた。現在も30店舗以上が展開されている。ウォークアバウトの従業員の多くは、店のテーマを反映してオーストラリア人である。食事のメニューには、カンガルー肉のバーガーやステーキなどオーストラリア風のものがあり、さらに南アフリカ共和国から取り寄せたスプリングボックの肉料理などもある。カンガルー肉やその他の「エキゾティックな肉」を使った料理を提供していることについて、ウォークアバウトは、動物愛護団体からの批判にもさらされている。"
"http://ja.dbpedia.org/resource/ウォークアバウト_(飲食店チェーン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのレストラン"
"http://ja.dbpedia.org/resource/ウォークアバウト_(飲食店チェーン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レストランチェーン"
"http://ja.dbpedia.org/resource/ウォークアバウト_(飲食店チェーン)","http://dbpedia.org/ontology/wikiPageID",2562590
"http://ja.dbpedia.org/resource/ウォークアバウト_(飲食店チェーン)","http://dbpedia.org/ontology/wikiPageRevisionID",80298464
"http://ja.dbpedia.org/resource/ウォークアバウト_(飲食店チェーン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター"
"http://ja.dbpedia.org/resource/ウォークアバウト_(飲食店チェーン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー"
