"subject","predicate","object"
"http://ja.dbpedia.org/resource/1900年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/1月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://wikidata.dbpedia.org/resource/Q11590950","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/海軍兵学校卒業生一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/海軍大学校卒業生一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/フィリピンの戦い_(1944-1945年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/レイテ沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/二見秋三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/井上良雄_(海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/伊藤整一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/佐々木丙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/佐藤慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/信濃_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/出水市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/参謀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/国後_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/坊ノ岬沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/夕霧_(吹雪型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/多号作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/多摩_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/大和_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/宗谷_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/宮嵜俊男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/富岡定俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/小園安名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/小沢治三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/小田原俊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/山城_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/岡敬純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/征途","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/戦艦大和_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/捷号作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/早川幹夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/朝凪_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/朝霜_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/杉_(松型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/松_(松型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/桜花_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/榧_(松型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/横山信義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/樫_(松型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/檜_(松型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
"http://ja.dbpedia.org/resource/永野修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神重徳"
