"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:芸者歌手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:芸者歌手","http://www.w3.org/2000/01/rdf-schema#label","芸者歌手"
"http://ja.dbpedia.org/resource/Category:芸者歌手","http://dbpedia.org/ontology/wikiPageID",3550632
"http://ja.dbpedia.org/resource/Category:芸者歌手","http://dbpedia.org/ontology/wikiPageRevisionID",64325825
"http://ja.dbpedia.org/resource/Category:芸者歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/Category:芸者歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:芸妓"
"http://ja.dbpedia.org/resource/Category:芸者歌手","http://www.w3.org/2004/02/skos/core#prefLabel","芸者歌手"
"http://ja.dbpedia.org/resource/Category:芸者歌手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:芸者歌手?oldid=64325825&ns=14"
"http://ja.dbpedia.org/resource/うぐいす芸者歌手","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/うぐいす芸者歌手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/下谷二三子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/下谷二三子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/小唄勝太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/小唄勝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/市丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/市丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/新橋喜代三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/新橋喜代三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/日本橋きみ栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/日本橋きみ栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/榎本美佐江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/榎本美佐江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/浅草〆香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/浅草〆香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/真箏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/真箏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/神楽坂はん子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/神楽坂はん子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/神楽坂浮子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/神楽坂浮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/福鶴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/福鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/美ち奴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/美ち奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/藤本二三吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/藤本二三吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/豆千代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/豆千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/赤坂小梅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://ja.dbpedia.org/resource/赤坂小梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸者歌手"
"http://wikidata.dbpedia.org/resource/Q28697728","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:芸者歌手"
