"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ウクライナのコラボラトゥール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:第二次世界大戦下のウクライナ"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦下のウクライナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦下のウクライナ","http://www.w3.org/2000/01/rdf-schema#label","第二次世界大戦下のウクライナ"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦下のウクライナ","http://dbpedia.org/ontology/wikiPageID",3366447
"http://ja.dbpedia.org/resource/Category:第二次世界大戦下のウクライナ","http://dbpedia.org/ontology/wikiPageRevisionID",75797251
"http://ja.dbpedia.org/resource/Category:第二次世界大戦下のウクライナ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:第二次世界大戦下のヨーロッパ"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦下のウクライナ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウクライナ・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦下のウクライナ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:独ソ戦"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦下のウクライナ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:第二次世界大戦下の各国"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦下のウクライナ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウクライナの歴史"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦下のウクライナ","http://www.w3.org/2004/02/skos/core#prefLabel","第二次世界大戦下のウクライナ"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦下のウクライナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:第二次世界大戦下のウクライナ?oldid=75797251&ns=14"
