"subject","predicate","object"
"http://ja.dbpedia.org/resource/1993年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ノーバ!"
"http://ja.dbpedia.org/resource/メランコリック・ジゴロ_-あぶない相続人-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ノーバ!"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://www.w3.org/2000/01/rdf-schema#label","ラ・ノーバ!"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://www.w3.org/2000/01/rdf-schema#comment","『ラ・ノーバ!』は宝塚歌劇団によって制作された舞台作品。花組公演。形式名は「スーパー・レビュー」。24場。作・演出は村上信夫。併演作品は『メランコリック・ジゴロ -あぶない相続人-』。"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王女を題材とした作品"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アメリカを舞台とした作品"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペースオペラ"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安寿ミラ"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年の舞台作品"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のレビュー・ショー作品"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙海賊を題材とした作品"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真矢ミキ"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽を題材とした作品"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:村上信夫_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageID",3110931
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageRevisionID",92556565
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アメリカを舞台とした作品"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐正人"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫吹淳"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:村上信夫_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石濱日出雄"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大劇場"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天地ひかり"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家城比呂志"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛華みれ"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王女を題材とした作品"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メランコリック・ジゴロ_-あぶない相続人-"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清川智巳"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美月亜優"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任田幾英"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽山紀代美"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋城"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩乃優花"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペースオペラ"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡孝治"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川方英"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安寿ミラ"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加門清邦"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未沙のえる"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊央里直加"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉崎憲治"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年の舞台作品"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安寿ミラ"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真琴つばさ"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田清実"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姿月あさと"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘沙恵"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙海賊を題材とした作品"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匠ひびき"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田登"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田昌也"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のレビュー・ショー作品"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月影瞳"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝樹芽里"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森奈みはる"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上信夫_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯野千尋"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万波一重"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立ともみ"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真矢ミキ"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音楽を題材とした作品"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京宝塚劇場"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市橋信男"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々田愛一郎"
