"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q603686","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/1950年代の香港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/2012年の中国における反日活動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/2019年6月12日香港逃亡犯条例改正案反対デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/Association_to_Advance_Collegiate_Schools_of_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/BIG_BLUES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/2014年香港反政府デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/MBA協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/Master_of_Social_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/アジア・キリスト教大学協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/アルバート・アウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/テンプル大学ジャパンキャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/ハナトリカブト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/ポール・マクナルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/中山大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/九龍城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/九龍塘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/九龍塘駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/佐藤仁史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/台湾香港関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/周庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/国際基督教大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/山形大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/彩虹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/楊雪盈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/王頴思","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/真理大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/石田亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/石門駅_(香港)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/紅楼夢賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/西原寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/観塘区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/陳培勳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/静宜大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/香港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/香港の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/香港の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/香港の教育史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
