"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふるさと創生事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種まき権兵衛の里"
"http://ja.dbpedia.org/resource/三重県道760号南浦海山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種まき権兵衛の里"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://www.w3.org/2000/01/rdf-schema#label","種まき権兵衛の里"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://www.w3.org/2000/01/rdf-schema#comment","種まき権兵衛の里（たねまきごんべのさと）は三重県北牟婁郡紀北町にある日本庭園。種まき権兵衛（生年不詳 - 1737年）の生涯をもとにして伝わる俗謡・童話「ゴンベさん」をテーマに据え、「花と緑と水」に親しむ施設である。"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方にある日本庭園"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の観光地"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀北町の建築物"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の公園"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://dbpedia.org/ontology/wikiPageID",1835876
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://dbpedia.org/ontology/wikiPageRevisionID",83482927
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚飛渓"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民謡"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふるさと創生事業"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭園"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶室"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀北町"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祝日"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーマ"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀北町の建築物"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の観光地"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本庭園"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童話"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀勢本線"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野古道"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北牟婁郡"
"http://ja.dbpedia.org/resource/種まき権兵衛の里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬越峠"
