"subject","predicate","object"
"http://ja.dbpedia.org/resource/将棋のタイトル戦結果一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13期王将戦"
"http://ja.dbpedia.org/resource/王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13期王将戦"
"http://ja.dbpedia.org/resource/第12期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13期王将戦"
"http://ja.dbpedia.org/resource/第12期王将戦","http://ja.dbpedia.org/property/次回","http://ja.dbpedia.org/resource/第13期王将戦"
"http://ja.dbpedia.org/resource/第13期王将戦","http://www.w3.org/2000/01/rdf-schema#label","第13期王将戦"
"http://ja.dbpedia.org/resource/第13期王将戦","http://www.w3.org/2000/01/rdf-schema#comment","第13期王将戦（だい13きおうしょうせん）は、1963年度（1963年4月2日 - 1964年4月3日）の王将戦である。王将戦七番勝負は、第3局の時点で大山康晴名人が二上達也王将に3勝0敗で制した。大山はタイトルを奪取し、2期ぶり9期目の王将位獲得を果たした。第4局は指し込み制となり、最終成績は大山の4勝0敗とした。"
"http://ja.dbpedia.org/resource/第13期王将戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年の将棋"
"http://ja.dbpedia.org/resource/第13期王将戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年の将棋"
"http://ja.dbpedia.org/resource/第13期王将戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王将戦"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageID",4078002
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageRevisionID",87770366
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王将戦"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内延介"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野源一"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星田啓三"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根茂"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷達人"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富沢幹雄"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣津久雄"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友昇"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤一二三"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘蓮照"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中和正"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川伸"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田正夫"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤博二"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田鎮雄"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下力"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村和久"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島弘光"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤大五郎"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村秀治郎"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二上達也"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本武雄"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第14期王将戦"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間爽悦"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南口繁一"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐瀬勇次"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津村常吉"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板谷進"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯昌優"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年の将棋"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清野静男"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口允彦"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下平幸男"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田利勝"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀集正三"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芹沢博文"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田三男"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年の将棋"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田泰夫"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐豊一"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田道美"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田茂役"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原淳_(棋士)"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花村元司"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷部久雄"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤銀次郎"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮坂幸雄"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剱持松二"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千日手"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村義徳"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎史明"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王将戦"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12期王将戦"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤庄平"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村文男"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田幸三"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村昌男"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小堀清一"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸田祐三"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米長邦雄"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川次彦"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤國雄"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口千嶺"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木川貴一"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦卓造"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原英二"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達康夫"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村嘉孝_(棋士)"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山康晴"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉道夫"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関屋喜代作"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤川義夫"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二見敬三"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shogi.or.jp/match/oushou/"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shogi.or.jp/publish/shogi_nenkan.html"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各期の王将戦"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_各年の棋戦"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shogi-stub"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/期","第13期"
"http://ja.dbpedia.org/resource/第13期王将戦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第13期王将戦"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/イベント名称","王将戦"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/タイトル","王将"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/リーグ","リーグ"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/前回","http://ja.dbpedia.org/resource/第12期王将戦"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/次回","http://ja.dbpedia.org/resource/第14期王将戦"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/開催期間","--04-02"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/リーグ残留","http://ja.dbpedia.org/resource/大山康晴"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/リーグ残留","http://ja.dbpedia.org/resource/升田幸三"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/リーグ残留","http://ja.dbpedia.org/resource/有吉道夫"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/リーグ残留","http://ja.dbpedia.org/resource/松田茂役"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/リーグ陥落","http://ja.dbpedia.org/resource/丸田祐三"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/リーグ陥落","http://ja.dbpedia.org/resource/灘蓮照"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/リーグ陥落","http://ja.dbpedia.org/resource/五十嵐豊一"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/リーグ陥落","http://ja.dbpedia.org/resource/芹沢博文"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/今期","第13期"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/前タイトル","http://ja.dbpedia.org/resource/二上達也"
"http://ja.dbpedia.org/resource/第13期王将戦","http://ja.dbpedia.org/property/新タイトル","http://ja.dbpedia.org/resource/大山康晴"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/abstract","第13期王将戦（だい13きおうしょうせん）は、1963年度（1963年4月2日 - 1964年4月3日）の王将戦である。王将戦七番勝負は、第3局の時点で大山康晴名人が二上達也王将に3勝0敗で制した。大山はタイトルを奪取し、2期ぶり9期目の王将位獲得を果たした。第4局は指し込み制となり、最終成績は大山の4勝0敗とした。"
"http://ja.dbpedia.org/resource/第13期王将戦","http://dbpedia.org/ontology/wikiPageLength",50098
"http://ja.dbpedia.org/resource/第13期王将戦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第13期王将戦?oldid=87770366&ns=0"
"http://ja.dbpedia.org/resource/第14期王将戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13期王将戦"
"http://ja.dbpedia.org/resource/第14期王将戦","http://ja.dbpedia.org/property/前回","http://ja.dbpedia.org/resource/第13期王将戦"
"http://wikidata.dbpedia.org/resource/Q86742343","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第13期王将戦"
"http://ja.wikipedia.org/wiki/第13期王将戦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第13期王将戦"
