"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4641265","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/07式機動支援橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/75式自走155mmりゅう弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/81式短距離地対空誘導弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/87式偵察警戒車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/90式戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/93式近距離地対空誘導弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/96式多目的誘導弾システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/96式装輪装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/99式弾薬給弾車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/99式自走155mmりゅう弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/中部方面混成団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/制服_(自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/化学科_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/北部方面後方支援隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/北部方面混成団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/北部方面航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/北部方面警務隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/北部方面隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/即応機動連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/国際活動教育隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/基地システム通信部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/寺崎芳治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
