"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツパークさかわ"
"http://ja.dbpedia.org/resource/2011年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/スポーツパークさかわ"
"http://ja.dbpedia.org/resource/2012年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツパークさかわ"
"http://ja.dbpedia.org/resource/2012年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/スポーツパークさかわ"
"http://ja.dbpedia.org/resource/2013年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツパークさかわ"
"http://ja.dbpedia.org/resource/2013年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/スポーツパークさかわ"
"http://ja.dbpedia.org/resource/2014年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツパークさかわ"
"http://ja.dbpedia.org/resource/2014年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/スポーツパークさかわ"
"http://ja.dbpedia.org/resource/2016年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツパークさかわ"
"http://ja.dbpedia.org/resource/2016年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/スポーツパークさかわ"
"http://ja.dbpedia.org/resource/2015年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツパークさかわ"
"http://ja.dbpedia.org/resource/2015年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/スポーツパークさかわ"
"http://ja.dbpedia.org/resource/佐川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツパークさかわ"
"http://ja.dbpedia.org/resource/高円宮杯第17回全日本ユース(U-15)サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツパークさかわ"
"http://ja.dbpedia.org/resource/高円宮杯第17回全日本ユース(U-15)サッカー選手権大会","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/スポーツパークさかわ"
"http://ja.dbpedia.org/resource/高知大学体育会サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツパークさかわ"
"http://ja.dbpedia.org/resource/高知市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツパークさかわ"
"http://ja.dbpedia.org/resource/スポーツパークさかわ","http://www.w3.org/2000/01/rdf-schema#label","スポーツパークさかわ"
"http://ja.dbpedia.org/resource/スポーツパークさかわ","http://www.w3.org/2000/01/rdf-schema#comment","スポーツパークさかわ（すぽーつぱーくさかわ）は、高知県高岡郡佐川町にある天然芝の球技場。"
"http://ja.dbpedia.org/resource/スポーツパークさかわ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/スポーツパークさかわ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐川町"
"http://ja.dbpedia.org/resource/スポーツパークさかわ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知ユナイテッドSC"
"http://ja.dbpedia.org/resource/スポーツパークさかわ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方のフットボール専用の球技場"
"http://ja.dbpedia.org/resource/スポーツパークさかわ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県のスポーツ施設"
"http://ja.dbpedia.org/resource/スポーツパークさかわ","http://dbpedia.org/ontology/wikiPageID",1904464
"http://ja.dbpedia.org/resource/スポーツパークさかわ","http://dbpedia.org/ontology/wikiPageRevisionID",92253575
"http://ja.dbpedia.org/resource/スポーツパークさかわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第57回国民体育大会"
"http://ja.dbpedia.org/resource/スポーツパークさかわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球技場"
"http://ja.dbpedia.org/resource/スポーツパークさかわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川駅"
"http://ja.dbpedia.org/resource/スポーツパークさかわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝"
"http://ja.dbpedia.org/resource/スポーツパークさかわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川町"
"http://ja.dbpedia.org/resource/スポーツパークさかわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡郡"
"http://ja.dbpedia.org/resource/スポーツパークさかわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sports_Park_Sakawa.png"
"http://ja.dbpedia.org/resource/スポーツパークさかわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国サッカーリーグ"
"http://ja.dbpedia.org/resource/スポーツパークさかわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海地震"
