"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6963113","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1_E5"
"http://ja.dbpedia.org/resource/524288","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E5"
"http://ja.dbpedia.org/resource/100000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E5"
"http://ja.dbpedia.org/resource/1_E4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E5"
"http://ja.dbpedia.org/resource/1_E5","http://www.w3.org/2000/01/rdf-schema#label","1 E5"
"http://ja.dbpedia.org/resource/1_E5","http://www.w3.org/2000/01/rdf-schema#comment","105 - 106 （10万 - 100万）の数のリスト"
"http://ja.dbpedia.org/resource/1_E5","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数の比較"
"http://ja.dbpedia.org/resource/1_E5","http://dbpedia.org/ontology/wikiPageID",49536
"http://ja.dbpedia.org/resource/1_E5","http://dbpedia.org/ontology/wikiPageRevisionID",92565893
"http://ja.dbpedia.org/resource/1_E5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/1_E5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイランド数"
"http://ja.dbpedia.org/resource/1_E5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプレカ数"
"http://ja.dbpedia.org/resource/1_E5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回文数"
"http://ja.dbpedia.org/resource/1_E5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monster_group"
"http://ja.dbpedia.org/resource/1_E5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2の冪"
"http://ja.dbpedia.org/resource/1_E5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monstrous_moonshine"
"http://ja.dbpedia.org/resource/1_E5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Colossally_abundant_number"
"http://ja.dbpedia.org/resource/1_E5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードマン数"
"http://ja.dbpedia.org/resource/1_E5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調和数"
"http://ja.dbpedia.org/resource/1_E5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリシーズ"
"http://ja.dbpedia.org/resource/1_E5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wagstaff素数"
"http://ja.dbpedia.org/resource/1_E5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争と平和"
"http://ja.dbpedia.org/resource/1_E5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシャッド数"
"http://ja.dbpedia.org/resource/1_E5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kynea数"
"http://ja.dbpedia.org/resource/1_E5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基数"
"http://ja.dbpedia.org/resource/1_E5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペル数"
"http://ja.dbpedia.org/resource/1_E5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間"
"http://ja.dbpedia.org/resource/1_E5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイト・クイーン"
