"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q625158","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/.lt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/.lt","http://ja.dbpedia.org/property/registry","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/KTU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/LitSat-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/アルギルダス・ブラザウスカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/アルギルダス・ブラザウスカス","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/アロイーザス・サカラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/アロイーザス・サカラス","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/イースト・イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/エドヴァルダス・グダヴィチウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://www.w3.org/2000/01/rdf-schema#label","カウナス工科大学"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://www.w3.org/2000/01/rdf-schema#comment","カウナス工科大学（リトアニア語: Kauno technologijos universitetas、略称: KTU）は、リトアニア・カウナスに位置する大学である。バルト三国で最も大規模な工科大学である。 ソ連期にはカウナス工業大学（リトアニア語: Kauno politechnikos institutas、1950年 - 1974年）やカウナス・アンタナス・スニエチクス工業大学（リトアニア語: Kauno Antano Sniečkaus politechnikos institutas、1974年 - 1989年）と呼ばれていた。"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fypbg"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの大学"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カウナスの建築物"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カウナスの教育"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://dbpedia.org/ontology/wikiPageID",1179915
"http://ja.dbpedia.org/resource/カウナス工科大学","http://dbpedia.org/ontology/wikiPageRevisionID",82320937
"http://ja.dbpedia.org/resource/カウナス工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カウナスの建築物"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カウナスの教育"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの大学"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス工科大学附属ギムナジウム"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:University_of_Lithuania_1922.jpg"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト三国"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktu.lt/en/index1.html"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リトアニアの大学"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Lithuania_1922.jpg?width=300"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Lithuania_1922.jpg"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://dbpedia.org/ontology/abstract","カウナス工科大学（リトアニア語: Kauno technologijos universitetas、略称: KTU）は、リトアニア・カウナスに位置する大学である。バルト三国で最も大規模な工科大学である。 ソ連期にはカウナス工業大学（リトアニア語: Kauno politechnikos institutas、1950年 - 1974年）やカウナス・アンタナス・スニエチクス工業大学（リトアニア語: Kauno Antano Sniečkaus politechnikos institutas、1974年 - 1989年）と呼ばれていた。"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://dbpedia.org/ontology/wikiPageLength",639
"http://ja.dbpedia.org/resource/カウナス工科大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カウナス工科大学?oldid=82320937&ns=0"
"http://ja.dbpedia.org/resource/カウナス工科大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カウナス工科大学"
