"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q241240","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラピュタ"
"http://ja.dbpedia.org/resource/ラピュタ","http://www.w3.org/2000/01/rdf-schema#label","ラピュタ"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageID",107674
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageRevisionID",90573988
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピタ"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・ジョンソン"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラプター"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Laputa"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピュタ阿佐ヶ谷"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天空の城ラピュタ"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・スウィフト"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎駿"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリヴァー旅行記"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OEM"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュンダイ・クーペ"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相鉄バス"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模鉄道"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名画座"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ・Kei"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・ラピュタ"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売春婦"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリフトシティ"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マツダ・ラピュタ"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ラピュタ阿佐ヶ谷"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/天空の城ラピュタ"
"http://ja.dbpedia.org/resource/ラピュタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ラピュタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラピュタ"
"http://ja.dbpedia.org/resource/ラピュタ","http://dbpedia.org/ontology/wikiPageLength",854
"http://ja.dbpedia.org/resource/ラピュタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラピュタ?oldid=90573988&ns=0"
"http://ja.dbpedia.org/resource/地獄先生ぬ〜べ〜の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピュタ"
"http://ja.dbpedia.org/resource/相鉄バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピュタ"
"http://ja.dbpedia.org/resource/ラピュタ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピュタ"
"http://ja.dbpedia.org/resource/ラピュタ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラピュタ"
"http://ja.dbpedia.org/resource/ラピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピュタ"
"http://ja.dbpedia.org/resource/ラピュータ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラピュタ"
"http://ja.wikipedia.org/wiki/ラピュタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラピュタ"
