"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/KG-KM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・エアリー"
"http://wikidata.dbpedia.org/resource/Q631590","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マウント・エアリー"
"http://ja.dbpedia.org/resource/ベティ・リン_(1926年生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・エアリー"
"http://ja.dbpedia.org/resource/マウント・エアリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/マウント・エアリー","http://www.w3.org/2000/01/rdf-schema#label","マウント・エアリー"
"http://ja.dbpedia.org/resource/マウント・エアリー","http://www.w3.org/2000/01/rdf-schema#comment","マウント・エアリー(Mount Airy)はアメリカ合衆国ノースカロライナ州サリー郡の都市である。2010年国勢調査による人口は10,388人である。"
"http://ja.dbpedia.org/resource/マウント・エアリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yl41"
"http://ja.dbpedia.org/resource/マウント・エアリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノースカロライナ州の都市"
"http://ja.dbpedia.org/resource/マウント・エアリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の音楽"
"http://ja.dbpedia.org/resource/マウント・エアリー","http://dbpedia.org/ontology/wikiPageID",2627846
"http://ja.dbpedia.org/resource/マウント・エアリー","http://dbpedia.org/ontology/wikiPageRevisionID",82208740
"http://ja.dbpedia.org/resource/マウント・エアリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナ・ファーゴ"
"http://ja.dbpedia.org/resource/マウント・エアリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/マウント・エアリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/マウント・エアリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリー・ヘミングス"
