"subject","predicate","object"
"http://ja.dbpedia.org/resource/GLib","http://www.w3.org/2000/01/rdf-schema#label","GLib"
"http://ja.dbpedia.org/resource/GLib","http://www.w3.org/2000/01/rdf-schema#comment","GLibとは、C言語で書かれたクロスプラットフォームのユーティリティライブラリの一種である。GTKプロジェクトの一部としてスタートしたが、現在では他のアプリケーションでも使われている。当初は低レベルなコードを入れるためのライブラリとされていたが、現在ではプラットフォーム間の差異を吸収する機能も加えられ、異なるCPU、オペレーティングシステム (OS) 間でのアプリケーションの移植性を確保するライブラリとしても利用されている。"
"http://ja.dbpedia.org/resource/GLib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0559jv"
"http://ja.dbpedia.org/resource/GLib","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライブラリ_(プログラミング)"
"http://ja.dbpedia.org/resource/GLib","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/GLib","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GNOME"
"http://ja.dbpedia.org/resource/GLib","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GNUプロジェクト"
"http://ja.dbpedia.org/resource/GLib","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GTK"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageID",1178928
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageRevisionID",80477314
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フック_(プログラミング)"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(コンピューティング)"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gettext"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GType"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッシュ"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイマー"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Markup_Language"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木構造_(データ構造)"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動補完"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配列"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレッド_(コンピュータ)"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連想配列"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動的メモリ確保"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/型システム"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/型変換"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ型"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GObject"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッシュテーブル"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロギング"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロ_(コンピュータ用語)"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GTK_(ツールキット)"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラグイン"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表明"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平衡2分探索木"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンディアン"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GTK"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擬似乱数"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タプル"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字コード"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造体"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字句解析"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線形リスト"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライブラリ_(プログラミング)"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクト指向プログラミング"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GNOME"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字列"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GNUプロジェクト"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FLOSS_logo.png"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可変長配列"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリプール"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブラリ"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.gnome.org/glib/stable/"
"http://ja.dbpedia.org/resource/GLib","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNOME"
"http://ja.dbpedia.org/resource/GLib","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/GLib","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FLOSS-stub"
"http://ja.dbpedia.org/resource/GLib","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FLOSS_logo.png?width=300"
"http://ja.dbpedia.org/resource/GLib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GLib"
"http://ja.dbpedia.org/resource/GLib","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FLOSS_logo.png"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/abstract","GLibとは、C言語で書かれたクロスプラットフォームのユーティリティライブラリの一種である。GTKプロジェクトの一部としてスタートしたが、現在では他のアプリケーションでも使われている。当初は低レベルなコードを入れるためのライブラリとされていたが、現在ではプラットフォーム間の差異を吸収する機能も加えられ、異なるCPU、オペレーティングシステム (OS) 間でのアプリケーションの移植性を確保するライブラリとしても利用されている。"
"http://ja.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/wikiPageLength",1457
"http://ja.dbpedia.org/resource/GLib","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GLib?oldid=80477314&ns=0"
"http://ja.dbpedia.org/resource/GNOMEアプリケーション一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLib"
"http://ja.dbpedia.org/resource/GObject","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLib"
"http://ja.dbpedia.org/resource/GTK_(ツールキット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLib"
"http://ja.dbpedia.org/resource/IBus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLib"
"http://ja.dbpedia.org/resource/Inotify","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLib"
"http://ja.dbpedia.org/resource/Meson_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLib"
"http://ja.dbpedia.org/resource/Mozilla_Firefox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLib"
"http://ja.dbpedia.org/resource/Observer_パターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLib"
"http://ja.dbpedia.org/resource/Waterfox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLib"
"http://ja.dbpedia.org/resource/イベントループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLib"
"http://ja.dbpedia.org/resource/デスクトップ環境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLib"
"http://ja.dbpedia.org/resource/ユニットテスト・フレームワーク一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLib"
"http://ja.dbpedia.org/resource/参照カウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLib"
"http://wikidata.dbpedia.org/resource/Q1137964","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GLib"
"http://ja.dbpedia.org/resource/Glib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLib"
"http://ja.dbpedia.org/resource/Glib","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/GLib"
"http://ja.wikipedia.org/wiki/GLib","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GLib"
