"subject","predicate","object"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://www.w3.org/2000/01/rdf-schema#label","Computer Graphics Metafile"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://www.w3.org/2000/01/rdf-schema#comment","Computer Graphics Metafile（CGM）は、フリーかつオープンな国際標準ファイルフォーマットであり、2次元ベクターグラフィックスやラスターグラフィックス、テキストなどを含む。ISO/IEC 8632 で定義されている。"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02107h"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベクターグラフィックス・マークアップ言語"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ANSI標準"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンフォーマット"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:画像ファイルフォーマット"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:W3C勧告"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ISO/IEC標準"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://dbpedia.org/ontology/wikiPageID",1801509
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://dbpedia.org/ontology/wikiPageRevisionID",91629241
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロファイル_(工学)"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンフォーマット"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイナリ"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタファイル"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_JTC_1"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベクターグラフィックス・マークアップ言語"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ANSI標準"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_Wide_Web_Consortium"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンフォーマット"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:W3C勧告"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコード"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画像ファイルフォーマット"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:画像ファイルフォーマット"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビットマップ画像"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際規格"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープン標準"
"http://ja.dbpedia.org/resource/Computer_Graphics_Metafile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANSI"
