"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q718222","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/568年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/到仲挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/呉明徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/光大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/南史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/周弘正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/宣帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/廃帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/廃帝","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://www.w3.org/2000/01/rdf-schema#label","廃帝 (陳)"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://www.w3.org/2000/01/rdf-schema#comment","廃帝（はいてい）は、南朝陳の第3代皇帝。姓は陳、諱は伯宗。文帝の長男。"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027c3fs"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南朝陳の皇帝"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:570年没"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の幼君"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:554年生"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageID",142778
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageRevisionID",89796177
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chen_Feidi_Tang.jpg"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王少姫"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣帝_(陳)"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日_(旧暦)"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天康_(陳)"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/570年"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王皇后_(陳)"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:570年没"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国帝王一覧"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閻立本"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈妙容"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯景の乱"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南朝陳の皇帝"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承聖"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン美術館"
