"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1348106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/砂アニメ"
"http://ja.dbpedia.org/resource/すなあそび","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂アニメ"
"http://ja.dbpedia.org/resource/アエイオウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂アニメ"
"http://ja.dbpedia.org/resource/アエイオウ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂アニメ"
"http://ja.dbpedia.org/resource/クレイアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂アニメ"
"http://ja.dbpedia.org/resource/サンドアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂アニメ"
"http://ja.dbpedia.org/resource/サンドパフォーマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂アニメ"
"http://ja.dbpedia.org/resource/ストップモーション・アニメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂アニメ"
"http://ja.dbpedia.org/resource/小林親弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂アニメ"
"http://ja.dbpedia.org/resource/砂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂アニメ"
"http://ja.dbpedia.org/resource/砂アニメ","http://www.w3.org/2000/01/rdf-schema#label","砂アニメ"
"http://ja.dbpedia.org/resource/砂アニメ","http://www.w3.org/2000/01/rdf-schema#comment","砂アニメ（すなアニメ）とは、アニメーションの一つで、砂を素材として制作される。砂アニメーション、またはサンドアニメーションとも呼ばれる。"
"http://ja.dbpedia.org/resource/砂アニメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメーションの技法"
"http://ja.dbpedia.org/resource/砂アニメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストップモーション・アニメーション"
