"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)","http://dbpedia.org/ontology/wikiPageID",4529552
"http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)","http://dbpedia.org/ontology/wikiPageRevisionID",87870035
"http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:旧東京2区選出衆議院議員(1947-1993)?oldid=87870035&ns=10"
"http://ja.dbpedia.org/resource/上田哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/伊藤憲一_(日本共産党)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/加藤シヅエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/加藤勘十","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/大内啓伍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/大柴滋夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/宇佐美登","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/宇都宮徳馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/岡崎万寿秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/川端文夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/新井将敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/東京都第2区_(中選挙区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/松岡駒吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/榊利夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/石原慎太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/米原昶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/菊池義郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/遠藤乙彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/鈴切康雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)"
"http://wikidata.dbpedia.org/resource/Q114703618","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:旧東京2区選出衆議院議員(1947-1993)"
