"subject","predicate","object"
"http://ja.dbpedia.org/resource/勝村政信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜"
"http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜","http://www.w3.org/2000/01/rdf-schema#label","天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜"
"http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のテレビドラマ"
"http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:探偵を主人公としたテレビドラマ"
"http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共同テレビのテレビドラマ"
"http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:推理ドラマ"
"http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土曜プレミアム"
"http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜","http://dbpedia.org/ontology/wikiPageID",3130178
"http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜","http://dbpedia.org/ontology/wikiPageRevisionID",83934026
"http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:推理ドラマ"
"http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御手洗潔シリーズ"
"http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土曜プレミアム"
"http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のテレビドラマ"
"http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:探偵を主人公としたテレビドラマ"
"http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共同テレビのテレビドラマ"
"http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/御手洗潔シリーズ"
"http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜"
"http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜","http://dbpedia.org/ontology/wikiPageLength",208
"http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜?oldid=83934026&ns=0"
"http://ja.wikipedia.org/wiki/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天才探偵ミタライ〜難解事件ファイル「傘を折る女」〜"
