"subject","predicate","object"
"http://ja.dbpedia.org/resource/プレイハウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プレイハウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/プレイハウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/プレイハウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/プレイハウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/プレイハウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/プレイハウス","http://www.w3.org/2000/01/rdf-schema#label","プレイハウス"
"http://ja.dbpedia.org/resource/プレイハウス","http://www.w3.org/2000/01/rdf-schema#comment","『プレイハウス』（英語: Playhouse）は、フィリピンABS-CBNで2018年9月17日から2019年3月22日まで放送されたテレビドラマ。"
"http://ja.dbpedia.org/resource/プレイハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のテレビドラマ"
"http://ja.dbpedia.org/resource/プレイハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ABS-CBN"
"http://ja.dbpedia.org/resource/プレイハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンのテレビドラマ"
"http://ja.dbpedia.org/resource/プレイハウス","http://dbpedia.org/ontology/wikiPageID",3948982
"http://ja.dbpedia.org/resource/プレイハウス","http://dbpedia.org/ontology/wikiPageRevisionID",86628626
"http://ja.dbpedia.org/resource/プレイハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/480i"
"http://ja.dbpedia.org/resource/プレイハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジェリカ・パガニバン"
"http://ja.dbpedia.org/resource/プレイハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリードラマ"
"http://ja.dbpedia.org/resource/プレイハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDTV"
"http://ja.dbpedia.org/resource/プレイハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のテレビドラマ"
"http://ja.dbpedia.org/resource/プレイハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HDTV"
"http://ja.dbpedia.org/resource/プレイハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピンのテレビドラマ"
"http://ja.dbpedia.org/resource/プレイハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ABS-CBN"
"http://ja.dbpedia.org/resource/プレイハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABS-CBN"
"http://ja.dbpedia.org/resource/プレイハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマンティック・コメディ"
"http://ja.dbpedia.org/resource/プレイハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1080i"
"http://ja.dbpedia.org/resource/プレイハウス","http://dbpedia.org/ontology/wikiPageExternalLink","http://playhouse.abs-cbn.com/"
"http://ja.dbpedia.org/resource/プレイハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_television"
"http://ja.dbpedia.org/resource/プレイハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/プレイハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_date"
"http://ja.dbpedia.org/resource/プレイハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-substub"
"http://ja.dbpedia.org/resource/プレイハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/プレイハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Philippines-stub"
