"subject","predicate","object"
"http://ja.dbpedia.org/resource/Life_天国で君に逢えたら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の闘病に基づいた映画作品"
"http://ja.dbpedia.org/resource/Life_天国で君に逢えたら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の闘病に基づいた映画作品"
"http://ja.dbpedia.org/resource/Mayu_-ココロの星-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の闘病に基づいた映画作品"
"http://ja.dbpedia.org/resource/Mayu_-ココロの星-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の闘病に基づいた映画作品"
"http://ja.dbpedia.org/resource/こんな夜更けにバナナかよ_愛しき実話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の闘病に基づいた映画作品"
"http://ja.dbpedia.org/resource/こんな夜更けにバナナかよ_愛しき実話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の闘病に基づいた映画作品"
"http://ja.dbpedia.org/resource/1リットルの涙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の闘病に基づいた映画作品"
"http://ja.dbpedia.org/resource/1リットルの涙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の闘病に基づいた映画作品"
"http://ja.dbpedia.org/resource/おにいちゃんのハナビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の闘病に基づいた映画作品"
"http://ja.dbpedia.org/resource/おにいちゃんのハナビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の闘病に基づいた映画作品"
"http://ja.dbpedia.org/resource/くも漫。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の闘病に基づいた映画作品"
"http://ja.dbpedia.org/resource/くも漫。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の闘病に基づいた映画作品"
