"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18264434","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://www.w3.org/2000/01/rdf-schema#label","3-デヒドロスフィンガニンレダクターゼ"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://www.w3.org/2000/01/rdf-schema#comment","3-デヒドロスフィンガニンレダクターゼ（3-dehydrosphinganine reductase）は、スフィンゴ脂質代謝酵素の一つで、次の化学反応を触媒する酸化還元酵素である。 スフィンガニン + NADP+ 3-デヒドロスフィンガニン + NADPH + H+ 反応式の通り、この酵素の基質はとNADP+、生成物はとNADPHとH+である。 組織名はD-erythro-dihydrosphingosine:NADP+ 3-oxidoreductaseで、別名にD-3-dehydrosphinganine reductase, D-3-oxosphinganine reductase, DSR, 3-oxosphinganine reductase, 3-oxosphinganine:NADPH oxidoreductase, D-3-oxosphinganine:B-NADPH oxidoreductaseがある。"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmrhq"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_1.1.1"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://dbpedia.org/ontology/wikiPageID",1926693
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://dbpedia.org/ontology/wikiPageRevisionID",47259625
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコチンアミドアデニンジヌクレオチドリン酸"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフィンゴ脂質"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化還元酵素"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基質"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3-デヒドロスフィンガニン"
