"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンプロ","http://www.w3.org/2000/01/rdf-schema#label","サンプロ"
"http://ja.dbpedia.org/resource/サンプロ","http://dbpedia.org/ontology/wikiPageID",697109
"http://ja.dbpedia.org/resource/サンプロ","http://dbpedia.org/ontology/wikiPageRevisionID",87211846
"http://ja.dbpedia.org/resource/サンプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/サンプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/サンプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・エフ・ラジオ日本"
"http://ja.dbpedia.org/resource/サンプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデープロジェクト"
"http://ja.dbpedia.org/resource/サンプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンプロ_(住宅会社)"
"http://ja.dbpedia.org/resource/サンプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/討論番組"
"http://ja.dbpedia.org/resource/サンプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/サンプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドプロセッサー"
"http://ja.dbpedia.org/resource/サンプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩尻市"
"http://ja.dbpedia.org/resource/サンプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/サンプロ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サンデープロジェクト"
"http://ja.dbpedia.org/resource/サンプロ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サンプロ_(住宅会社)"
"http://ja.dbpedia.org/resource/サンプロ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サウンドプロセッサー"
"http://ja.dbpedia.org/resource/サンプロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/サンプロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンプロ"
"http://ja.dbpedia.org/resource/サンプロ","http://dbpedia.org/ontology/wikiPageLength",208
"http://ja.dbpedia.org/resource/サンプロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンプロ?oldid=87211846&ns=0"
"http://wikidata.dbpedia.org/resource/Q11305965","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンプロ"
"http://ja.wikipedia.org/wiki/サンプロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンプロ"
