"subject","predicate","object"
"http://ja.dbpedia.org/resource/HAMBURGER_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレミアホテルグループ"
"http://ja.dbpedia.org/resource/ケン不動産リース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレミアホテルグループ"
"http://ja.dbpedia.org/resource/ハイアットホテルアンドリゾーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレミアホテルグループ"
"http://ja.dbpedia.org/resource/ハイアットリージェンシー那覇沖縄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレミアホテルグループ"
"http://ja.dbpedia.org/resource/フォーポイントバイシェラトン函館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレミアホテルグループ"
"http://ja.dbpedia.org/resource/フォーポイントバイシェラトン函館","http://ja.dbpedia.org/property/チェーン","http://ja.dbpedia.org/resource/プレミアホテルグループ"
"http://ja.dbpedia.org/resource/プレミアホテル-CABIN-旭川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレミアホテルグループ"
"http://ja.dbpedia.org/resource/プレミアホテル-CABIN-旭川","http://ja.dbpedia.org/property/チェーン","http://ja.dbpedia.org/resource/プレミアホテルグループ"
"http://ja.dbpedia.org/resource/プレミアホテル_―TSUBAKI―_札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレミアホテルグループ"
"http://ja.dbpedia.org/resource/プレミアホテル_―TSUBAKI―_札幌","http://ja.dbpedia.org/property/チェーン","http://ja.dbpedia.org/resource/プレミアホテルグループ"
"http://ja.dbpedia.org/resource/プレミアホテル_中島公園_札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレミアホテルグループ"
"http://ja.dbpedia.org/resource/プレミアホテル_中島公園_札幌","http://ja.dbpedia.org/property/チェーン","http://ja.dbpedia.org/resource/プレミアホテルグループ"
"http://ja.dbpedia.org/resource/プレミアホテルグループ","http://www.w3.org/2000/01/rdf-schema#label","プレミアホテルグループ"
"http://ja.dbpedia.org/resource/プレミアホテルグループ","http://www.w3.org/2000/01/rdf-schema#comment","プレミアホテルグループ（英: Premier Hotel Group）は、ケン不動産リースが運営・保有するホテルグループ。"
"http://ja.dbpedia.org/resource/プレミアホテルグループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のホテル"
"http://ja.dbpedia.org/resource/プレミアホテルグループ","http://dbpedia.org/ontology/wikiPageID",3494070
"http://ja.dbpedia.org/resource/プレミアホテルグループ","http://dbpedia.org/ontology/wikiPageRevisionID",92347654
