"subject","predicate","object"
"http://ja.dbpedia.org/resource/カーター・デヘイヴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・バートン"
"http://ja.dbpedia.org/resource/ハル・ウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・バートン"
"http://ja.dbpedia.org/resource/ハーバート・ローリンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・バートン"
"http://ja.dbpedia.org/resource/凸凹猛獣狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・バートン"
"http://ja.dbpedia.org/resource/凸凹猛獣狩","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/チャールズ・バートン"
"http://ja.dbpedia.org/resource/チャールズ・バートン","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・バートン"
"http://ja.dbpedia.org/resource/チャールズ・バートン","http://dbpedia.org/ontology/wikiPageID",3533387
"http://ja.dbpedia.org/resource/チャールズ・バートン","http://dbpedia.org/ontology/wikiPageRevisionID",62314791
"http://ja.dbpedia.org/resource/チャールズ・バートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・R・バートン"
"http://ja.dbpedia.org/resource/チャールズ・バートン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャールズ・R・バートン"
"http://ja.dbpedia.org/resource/チャールズ・バートン","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/チャールズ・バートン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャールズ・バートン?oldid=62314791&ns=0"
"http://ja.dbpedia.org/resource/チャールズ・バートン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャールズ・バートン"
"http://ja.wikipedia.org/wiki/チャールズ・バートン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャールズ・バートン"
