"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q527450","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バジル・ヒューム"
"http://ja.dbpedia.org/resource/メリット勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジル・ヒューム"
"http://ja.dbpedia.org/resource/聖職貴族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジル・ヒューム"
"http://ja.dbpedia.org/resource/カトリック教会の性的虐待事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジル・ヒューム"
"http://ja.dbpedia.org/resource/コーマック・マーフィー＝オコーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジル・ヒューム"
"http://ja.dbpedia.org/resource/ダイアナ妃の死","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジル・ヒューム"
"http://ja.dbpedia.org/resource/バジル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジル・ヒューム"
"http://ja.dbpedia.org/resource/バジル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バジル・ヒューム"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://www.w3.org/2000/01/rdf-schema#label","バジル・ヒューム"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://www.w3.org/2000/01/rdf-schema#comment","バジル・ヒューム（Basil Hume, 1923年3月2日 - 1999年6月17日）は、カトリック教会の高位聖職者。癌で死亡するまで、枢機卿、ウェストミンスター大司教、イングランドとウェールズの司教の長であった。 カトリック界だけでなく、マーガレット・サッチャー元首相やトニー・ブレア元首相などの政治家や多くの有名人と幅広い交流を持ち、バチカンとの橋渡しをするなど、活発な活動で注目された。その一方で、教区長時代にカトリック司祭による子供への性的虐待を隠蔽していたことが発覚したり、数百人の少女に対する性的虐待で世間を騒がせた元TVパーソナリティのジミー・サヴィルとも親しく、入会が非常に難しいと言われている老舗の会員制クラブ「（Athenaeum）」にサヴィルを強く推して会員にしたことが指摘されるなど、批判も少なくない。"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rmpp"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューカッスル・アポン・タイン出身の人物"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの司教"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの枢機卿"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageID",2696396
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageRevisionID",82219832
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの枢機卿"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癌"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・サヴィル"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューカッスル・アポン・タイン出身の人物"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・サッチャー"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランドとウェールズ"
