"subject","predicate","object"
"http://ja.dbpedia.org/resource/三宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/中八木駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/亀山駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/人丸前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/伊保駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/八家駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/別府駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/夢前川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/大塩駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/大蔵谷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/妻鹿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/尾上の松駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/山陽垂水駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/山陽塩屋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/山陽天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/山陽姫路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/山陽新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/山陽明石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/山陽曽根駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/山陽網干駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/山陽電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/山陽電気鉄道本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/山陽電気鉄道網干線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/山陽須磨駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/山陽魚住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/平松駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/広畑駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/手柄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/播磨町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/月見山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/東二見駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/東垂水駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/東須磨駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/板宿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/林崎松江海岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/江井ヶ島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/浜の宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/滝の茶屋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/白浜の宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/的形駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/神戸市営地下鉄西神・山手線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/舞子公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/花隈駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/荒井駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/藤江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/西二見駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/西代駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/西新町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/西江井ヶ島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/西舞子駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/西飾磨駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/阪神神戸高速線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/霞ヶ丘駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/須磨区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/須磨寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
"http://ja.dbpedia.org/resource/須磨浦公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_prefix_San-yo_Railway_line.png"
