"subject","predicate","object"
"http://ja.dbpedia.org/resource/PONEY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデイパニック"
"http://ja.dbpedia.org/resource/サンデイパニック","http://www.w3.org/2000/01/rdf-schema#label","サンデイパニック"
"http://ja.dbpedia.org/resource/サンデイパニック","http://www.w3.org/2000/01/rdf-schema#comment","サンデイパニックは山梨県出身のラッパーPONEYが主催のHIPHOPイベント。主に山梨県で主催されており、山梨県最大級のイベント。現在第11回まで続いたサンデイパニックseason1が完結している。 現在Youtube 松生プロチャンネル、FRESH!! PONYチャンネルで今までのMCバトルを見ることが出来る。サンデイパニックseason1完結編ではPONEYを始め、フリースタイルダンジョンでモンスターだった漢 a.k.a. GAMI、同番組で初完全制覇を達成した晋平太、高校生ラップ選手権優勝経験者9for、B BOY PARKなど優勝経験者スナフキン、他にもT-TANGG、喰吐などかなりのMCバトル強者が集うイベントとなった。"
"http://ja.dbpedia.org/resource/サンデイパニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のヒップホップイベント"
"http://ja.dbpedia.org/resource/サンデイパニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の音楽"
"http://ja.dbpedia.org/resource/サンデイパニック","http://dbpedia.org/ontology/wikiPageID",3787451
"http://ja.dbpedia.org/resource/サンデイパニック","http://dbpedia.org/ontology/wikiPageRevisionID",81948038
"http://ja.dbpedia.org/resource/サンデイパニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の音楽"
"http://ja.dbpedia.org/resource/サンデイパニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋平太"
"http://ja.dbpedia.org/resource/サンデイパニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢_a.k.a._GAMI"
"http://ja.dbpedia.org/resource/サンデイパニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/サンデイパニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリースタイルダンジョン"
"http://ja.dbpedia.org/resource/サンデイパニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のヒップホップイベント"
"http://ja.dbpedia.org/resource/サンデイパニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIPHOP"
"http://ja.dbpedia.org/resource/サンデイパニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B_BOY_PARK"
"http://ja.dbpedia.org/resource/サンデイパニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PONEY"
"http://ja.dbpedia.org/resource/サンデイパニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/サンデイパニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/サンデイパニック","http://ja.dbpedia.org/property/出典の明記","--05-08"
"http://ja.dbpedia.org/resource/サンデイパニック","http://ja.dbpedia.org/property/分野","音楽"
"http://ja.dbpedia.org/resource/サンデイパニック","http://ja.dbpedia.org/property/大言壮語","--05-08"
"http://ja.dbpedia.org/resource/サンデイパニック","http://ja.dbpedia.org/property/特筆性","--05-08"
"http://ja.dbpedia.org/resource/サンデイパニック","http://ja.dbpedia.org/property/独自研究","--05-08"
"http://ja.dbpedia.org/resource/サンデイパニック","http://dbpedia.org/ontology/abstract","サンデイパニックは山梨県出身のラッパーPONEYが主催のHIPHOPイベント。主に山梨県で主催されており、山梨県最大級のイベント。現在第11回まで続いたサンデイパニックseason1が完結している。 現在Youtube 松生プロチャンネル、FRESH!! PONYチャンネルで今までのMCバトルを見ることが出来る。サンデイパニックseason1完結編ではPONEYを始め、フリースタイルダンジョンでモンスターだった漢 a.k.a. GAMI、同番組で初完全制覇を達成した晋平太、高校生ラップ選手権優勝経験者9for、B BOY PARKなど優勝経験者スナフキン、他にもT-TANGG、喰吐などかなりのMCバトル強者が集うイベントとなった。"
"http://ja.dbpedia.org/resource/サンデイパニック","http://dbpedia.org/ontology/wikiPageLength",591
"http://ja.dbpedia.org/resource/サンデイパニック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンデイパニック?oldid=81948038&ns=0"
"http://ja.dbpedia.org/resource/サンデイパニック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンデイパニック"
"http://wikidata.dbpedia.org/resource/Q56345679","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンデイパニック"
"http://ja.wikipedia.org/wiki/サンデイパニック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンデイパニック"
