"subject","predicate","object"
"http://ja.dbpedia.org/resource/BSテレビ東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルイーターノット!"
"http://ja.dbpedia.org/resource/Eba_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルイーターノット!"
"http://ja.dbpedia.org/resource/HiBiKi_Radio_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルイーターノット!"
"http://ja.dbpedia.org/resource/Livetune","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルイーターノット!"
"http://ja.dbpedia.org/resource/JBC出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルイーターノット!"
"http://ja.dbpedia.org/resource/えんどうてつや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルイーターノット!"
"http://ja.dbpedia.org/resource/アスリード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルイーターノット!"
"http://ja.dbpedia.org/resource/アトリエローク07","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルイーターノット!"
"http://ja.dbpedia.org/resource/イアン・シンクレア_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルイーターノット!"
"http://ja.dbpedia.org/resource/コミックス・ウェーブ・フィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルイーターノット!"
"http://ja.dbpedia.org/resource/サウンドボックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルイーターノット!"
"http://ja.dbpedia.org/resource/ジェイミー・マルキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルイーターノット!"
"http://ja.dbpedia.org/resource/ジェイ・フィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルイーターノット!"
"http://ja.dbpedia.org/resource/ソウルイーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルイーターノット!"
"http://ja.dbpedia.org/resource/ソウルイーターノット!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ソウルイーターノット!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ソウルイーターノット!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ソウルイーターノット!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ソウルイーターノット!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ソウルイーターノット!","http://www.w3.org/2000/01/rdf-schema#label","ソウルイーターノット!"
"http://ja.dbpedia.org/resource/ソウルイーターノット!","http://www.w3.org/2000/01/rdf-schema#comment","『ソウルイーターノット!』（SOUL EATER NOT!）は、大久保篤による日本の漫画作品。『月刊少年ガンガン』（スクウェア・エニックス）2011年2月号から2014年12月号まで連載。"
"http://ja.dbpedia.org/resource/ソウルイーターノット!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmyl98"
"http://ja.dbpedia.org/resource/ソウルイーターノット!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園アニメ"
"http://ja.dbpedia.org/resource/ソウルイーターノット!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園漫画"
