"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラジリアン柔術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/ヨーロピアン柔術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/ヨーロピアン柔術","http://ja.dbpedia.org/property/源流","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/修羅の門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/俵返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/十字絞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/双手刈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/史上最強の弟子ケンイチの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/引込返","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/弥生の大空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/抑込技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/掬投","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/格闘技通信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/檀山流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/組み手_(柔道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/組手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/絞め技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/肩車_(柔道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/腕挫十字固","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/腕挫手固","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/腕挫腹固","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/腕挫膝固","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/腕緘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/袈裟固","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/袖車絞め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/講道館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/道着","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/テラフォーマーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古流柔術"
"http://ja.dbpedia.org/resource/古流柔術","http://www.w3.org/2000/01/rdf-schema#label","古流柔術"
"http://ja.dbpedia.org/resource/古流柔術","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x6fm"
"http://ja.dbpedia.org/resource/古流柔術","http://dbpedia.org/ontology/wikiPageID",327206
"http://ja.dbpedia.org/resource/古流柔術","http://dbpedia.org/ontology/wikiPageRevisionID",2967057
"http://ja.dbpedia.org/resource/古流柔術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔術"
"http://ja.dbpedia.org/resource/古流柔術","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/柔術"
"http://ja.dbpedia.org/resource/古流柔術","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古流柔術"
"http://ja.dbpedia.org/resource/古流柔術","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/古流柔術","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古流柔術?oldid=2967057&ns=0"
"http://ja.wikipedia.org/wiki/古流柔術","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古流柔術"
