"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q708","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/2020年ナゴルノ・カラバフ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/2022年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/207","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/208","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/5.7x28mm弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/7.62x25mmトカレフ弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/89式5.56mm小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/9x19mmパラベラム弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/AGC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ALICE検出器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/AdS/CFT対応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/Am星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
