"subject","predicate","object"
"http://ja.dbpedia.org/resource/HG創英角ポップ体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)"
"http://ja.dbpedia.org/resource/ヤバイTシャツ屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)"
"http://ja.dbpedia.org/resource/You_need_the_Tank-top","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://www.w3.org/2000/01/rdf-schema#label","うなぎのぼり (シングル)"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://www.w3.org/2000/01/rdf-schema#comment","『うなぎのぼり』は、ヤバイTシャツ屋さんのメジャー6枚目（通算9枚目）のシングル。2020年3月18日にユニバーサルシグマよりリリースされた。"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサル_ミュージック_グループのシングル"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のトリプルA面シングル"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageID",4120279
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageRevisionID",88318872
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペインのひみつ"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王寺駅"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシエホームプロダクツ"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いち髪"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜志駅"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿日本鉄道"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費税"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーサル_ミュージック_グループのシングル"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちちんぷいぷい_(テレビ番組)"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックビデオ"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人の日"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/You_need_the_Tank-top"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいばすけっと"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HG創英角ポップ体"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄長野線"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/We_love_Tank-top"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤバイTシャツ屋さん"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/うなぎのぼり_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
