"subject","predicate","object"
"http://ja.dbpedia.org/resource/和歌文学大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隈言道"
"http://ja.dbpedia.org/resource/咸宜園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隈言道"
"http://ja.dbpedia.org/resource/大隈言道","http://www.w3.org/2000/01/rdf-schema#label","大隈言道"
"http://ja.dbpedia.org/resource/大隈言道","http://www.w3.org/2000/01/rdf-schema#comment","大隈 言道（おおくま ことみち、寛政10年（1798年） - 慶応4年7月29日（1868年9月15日））は、江戸時代後期の歌人。父は商家大隈言朝。福岡の出身。池萍堂（萍堂）・篠廼舎、観水居などと号した。 に師事して和歌を学び、30歳代半ばで独自の歌風を築いた。また、広瀬淡窓に師事して漢学を学んでいる。佐佐木弘綱、萩原広道などとも交友があった。門下に幕末の勤王歌人の野村望東尼が居る。 歌集に「草径集」、「続草径集」がある。"
"http://ja.dbpedia.org/resource/大隈言道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1868年没"
"http://ja.dbpedia.org/resource/大隈言道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1798年生"
"http://ja.dbpedia.org/resource/大隈言道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の歌人"
"http://ja.dbpedia.org/resource/大隈言道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:咸宜園の塾生"
"http://ja.dbpedia.org/resource/大隈言道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の歌人"
"http://ja.dbpedia.org/resource/大隈言道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑前国の人物"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageID",954784
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageRevisionID",90692324
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1868年没"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:咸宜園の塾生"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の歌人"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の歌人"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二川相近"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1798年"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬淡窓"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原広道"
