"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://www.w3.org/2000/01/rdf-schema#label","ソグディアナイト"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://www.w3.org/2000/01/rdf-schema#comment","ソグディアナイト (sogdianite、de:Sogdianit、和名ソグド石)は鉱物（ケイ酸塩鉱物）の一種。化学組成はZr2KLi3Si12O30で結晶系は六方晶系。"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:六方晶系鉱物"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチウム鉱物"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝石"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チタン鉱物"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジルコニウム鉱物"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイクロケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリウム鉱物"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageID",3608054
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageRevisionID",91590281
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物の一覧"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝石"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学組成"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六方晶系"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新鉱物"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチウム鉱物"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝石"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝石の一覧"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶系"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チタン鉱物"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タジキスタン"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅石グループ"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誕生日石"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリウム鉱物"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス光沢"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫色"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サイクロケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルダン山脈"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツフロライト"
