"subject","predicate","object"
"http://ja.dbpedia.org/resource/国富ドリコンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国富カートランド"
"http://ja.dbpedia.org/resource/国富カートランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/国富カートランド","http://www.w3.org/2000/01/rdf-schema#label","国富カートランド"
"http://ja.dbpedia.org/resource/国富カートランド","http://www.w3.org/2000/01/rdf-schema#comment","国富カートランド(くにとみカートランド)は、宮崎県国富町にあるミニサーキット。地元企業である山本自動車修理工場の一事業であるレーシングファクトリーヤマモトが1983年に設立し運営を行っている。 全長600mでカート専用として作られたが、カート人口の減少で、近年はジムカーナやドリフトなどの4輪或いは2輪にも開放している。ドリフトコンテスト（国富ドリコンシリーズ）が行われ、利用者が増えていた。 2019年末で閉鎖され、現在は営業していない。"
"http://ja.dbpedia.org/resource/国富カートランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサーキット"
"http://ja.dbpedia.org/resource/国富カートランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国富町"
"http://ja.dbpedia.org/resource/国富カートランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ施設"
"http://ja.dbpedia.org/resource/国富カートランド","http://dbpedia.org/ontology/wikiPageID",280139
"http://ja.dbpedia.org/resource/国富カートランド","http://dbpedia.org/ontology/wikiPageRevisionID",85710023
"http://ja.dbpedia.org/resource/国富カートランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/国富カートランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーキット"
"http://ja.dbpedia.org/resource/国富カートランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東九州自動車道"
"http://ja.dbpedia.org/resource/国富カートランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県のスポーツ施設"
"http://ja.dbpedia.org/resource/国富カートランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサーキット"
"http://ja.dbpedia.org/resource/国富カートランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジムカーナ_(モータースポーツ)"
"http://ja.dbpedia.org/resource/国富カートランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国富町"
"http://ja.dbpedia.org/resource/国富カートランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/国富カートランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国富町"
"http://ja.dbpedia.org/resource/国富カートランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国富ドリコンシリーズ"
"http://ja.dbpedia.org/resource/国富カートランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリフト走行"
"http://ja.dbpedia.org/resource/国富カートランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カートレーシング"
"http://ja.dbpedia.org/resource/国富カートランド","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racing-factory-yamamoto.com/"
