"subject","predicate","object"
"http://ja.dbpedia.org/resource/池田義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/池田義之","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ブンブン丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ラフブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/吉本興業福岡支社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/山田直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/あなたの街に住みますプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/あるあるYYテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://www.w3.org/2000/01/rdf-schema#label","ぶんぶん丸 (お笑いコンビ)"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://www.w3.org/2000/01/rdf-schema#comment","ぶんぶん丸（ぶんぶんまる）は、吉本興業福岡支社に所属したお笑いコンビ。2010年4月結成。2020年3月解散。"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の吉本興業所属者"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のローカルタレント"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageID",2354569
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageRevisionID",89869751
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の吉本興業所属者"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多織"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロコロチキチキペッパーズ"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のローカルタレント"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡放送"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-1グランプリ"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発ギャグ"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業福岡支社"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高所作業車運転者"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あるあるYYテレビ"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いコンビ"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティラジオ天神"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴走族"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋郡"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたの街に住みますプロジェクト"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
