"subject","predicate","object"
"http://ja.dbpedia.org/resource/(PW)Project_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKO"
"http://ja.dbpedia.org/resource/10月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKO"
"http://ja.dbpedia.org/resource/1986年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKO"
"http://ja.dbpedia.org/resource/2010年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKO"
"http://ja.dbpedia.org/resource/Club_AT-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKO"
"http://ja.dbpedia.org/resource/C³_-シーキューブ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKO"
"http://ja.dbpedia.org/resource/Elements_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKO"
"http://ja.dbpedia.org/resource/FAIRY_TAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKO"
"http://ja.dbpedia.org/resource/Friends_(声優ユニット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKO"
"http://ja.dbpedia.org/resource/Friends_(声優ユニット)","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/MAKO"
"http://ja.dbpedia.org/resource/K-ON!_ORIGINAL_SOUND_TRACK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKO"
"http://ja.dbpedia.org/resource/MAKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/MAKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MAKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/MAKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/MAKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/MAKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/MAKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/MAKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/MAKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/MAKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/MAKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/MAKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/MAKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/MAKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/MAKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/MAKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/MAKO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/MAKO","http://www.w3.org/2000/01/rdf-schema#label","MAKO"
"http://ja.dbpedia.org/resource/MAKO","http://www.w3.org/2000/01/rdf-schema#comment","MAKO（まこ、1986年10月7日 - ）は、日本の女性声優、アーティスト。アイムエンタープライズ所属。東京都出身。本名は桜井 真子（さくらい まこ）。"
"http://ja.dbpedia.org/resource/MAKO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghln0"
"http://ja.dbpedia.org/resource/MAKO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイムエンタープライズ所属者"
"http://ja.dbpedia.org/resource/MAKO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/MAKO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/MAKO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:跡見学園女子大学出身の人物"
"http://ja.dbpedia.org/resource/MAKO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/MAKO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のスペースクラフト所属者"
"http://ja.dbpedia.org/resource/MAKO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/MAKO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ポップ歌手"
"http://ja.dbpedia.org/resource/MAKO","http://dbpedia.org/ontology/wikiPageID",328883
"http://ja.dbpedia.org/resource/MAKO","http://dbpedia.org/ontology/wikiPageRevisionID",91684669
"http://ja.dbpedia.org/resource/MAKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再放送"
"http://ja.dbpedia.org/resource/MAKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HiBiKi_Radio_Station"
"http://ja.dbpedia.org/resource/MAKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田川JET_GIRLS"
"http://ja.dbpedia.org/resource/MAKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/(PW)Project_Witch"
"http://ja.dbpedia.org/resource/MAKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:芸能人"
"http://ja.dbpedia.org/resource/MAKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山夕実"
"http://ja.dbpedia.org/resource/MAKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳凰"
"http://ja.dbpedia.org/resource/MAKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉テレビ放送"
"http://ja.dbpedia.org/resource/MAKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SquarePanicSerenade/Futuristic_Player"
"http://ja.dbpedia.org/resource/MAKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイムエンタープライズ"
"http://ja.dbpedia.org/resource/MAKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野由依"
