"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー","http://dbpedia.org/ontology/wikiPageID",1565080
"http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー","http://dbpedia.org/ontology/wikiPageRevisionID",89892558
"http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:テレビ東京アナウンサー?oldid=89892558&ns=10"
"http://ja.dbpedia.org/resource/テレビ東京のアナウンサー一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/中原みなみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/中垣正太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/中川聡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/佐々木明子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/倉野麻里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/冨田有紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/島田一輝_(アナウンサー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/島田弘久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/末武里佳子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/松丸友紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/板垣龍佑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/森香澄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/植草朋樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/水原恵理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/池谷実悠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/片渕茜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/狩野恵里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/田中瞳_(アナウンサー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/相内優香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/矢内雄一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/福田典子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/立川周","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/竹﨑由佳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/繁田美貴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
"http://ja.dbpedia.org/resource/藤井由依","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ東京アナウンサー"
