"subject","predicate","object"
"http://ja.dbpedia.org/resource/XUXU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おぶせくりちゃん"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://www.w3.org/2000/01/rdf-schema#label","おぶせくりちゃん"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://www.w3.org/2000/01/rdf-schema#comment","おぶせくりちゃんは、長野県上高井郡小布施町の公式マスコットキャラクター。本項目では関連マスコットのおぶせまろんちゃんについても述べる。"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小布施町"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageID",3840609
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",89782234
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XUXU"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小布施町"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご当地キャラクター"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラグランプリ"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女の子"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公募"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平均"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ア・カペラ"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役所"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小布施町"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デート"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上司"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誕生日"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサイクル"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクセス禁止"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語尾"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽ユニット"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリ"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二人組"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上高井郡"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごみ減量・リサイクル推進週間"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男の子"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","http://aiueobuse.net/pdf/aiueobuse_ku_web.pdf"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","http://aiueobuse.net/"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おぶせくりちゃん"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/frame","yes"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/frameHeight",250
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/frameLatitude",36
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/frameLongitude",138
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/frameWidth",250
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/id","Q1348977"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/text","小布施町の位置"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/type","point"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/zoom",7
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/備考","--12-24"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/備考","--09-30"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/名称","おぶせくりちゃん"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/名称","おぶせまろんちゃん"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/地域","長野県上高井郡小布施町"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/身長","身長 180 cm"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/身長","胴回り 300 cm"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/身長","幅 120 cm"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://ja.dbpedia.org/property/モチーフ","小布施町特産の栗"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/abstract","おぶせくりちゃんは、長野県上高井郡小布施町の公式マスコットキャラクター。本項目では関連マスコットのおぶせまろんちゃんについても述べる。"
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://dbpedia.org/ontology/wikiPageLength",8515
"http://ja.dbpedia.org/resource/おぶせくりちゃん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おぶせくりちゃん?oldid=89782234&ns=0"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おぶせくりちゃん"
"http://ja.dbpedia.org/resource/小布施町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おぶせくりちゃん"
"http://wikidata.dbpedia.org/resource/Q56615181","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おぶせくりちゃん"
