"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q346523","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://www.w3.org/2000/01/rdf-schema#label","アンドレア・チェザルピーノ"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://www.w3.org/2000/01/rdf-schema#comment","アンドレア・チェザルピーノ（Andrea Cesalpino、ラテン語:Andreas Cæsalpinus、1519年頃、あるいは1524年、1525年頃 - 1603年2月23日）は、イタリアトスカーナ州アレッツォ県アレッツォ出身の植物学者、哲学者、医師。主著には1583年に著された全16巻からなる『植物分類体系』がある。 今日ではジャケツイバラの学名（Caesalpinia decapetala ）の由来にもなっている。"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mn5x"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1603年没"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのカトリック教会の信者"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トスカーナ州出身の人物"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ・ラ・サピエンツァ大学の教員"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀イタリアの哲学者"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの哲学者"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの医師"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの植物学者"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀イタリアの医師"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀イタリアの植物学者"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageID",2670329
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageRevisionID",92061987
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果実"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ・ラ・サピエンツァ大学"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Andrea_Cesalpino.jpg"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッツォ"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッツォ県"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由来"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フォン・リンネ"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トスカーナ州出身の人物"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀イタリアの哲学者"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解剖学者"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/アンドレア・チェザルピーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cesalpino_De_Plantis_Libri_XVI_1583_titlepage.jpg"
