"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:スタッド・レンヌのメンバー","http://dbpedia.org/ontology/wikiPageID",1020711
"http://ja.dbpedia.org/resource/Template:スタッド・レンヌのメンバー","http://dbpedia.org/ontology/wikiPageRevisionID",92020688
"http://ja.dbpedia.org/resource/Template:スタッド・レンヌのメンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:スタッド・レンヌのメンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:スタッド・レンヌのメンバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:スタッド・レンヌのメンバー?oldid=92020688&ns=10"
"http://wikidata.dbpedia.org/resource/Q10956302","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:スタッド・レンヌのメンバー"
"http://ja.dbpedia.org/resource/フラヴィアン・テ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタッド・レンヌのメンバー"
"http://ja.dbpedia.org/resource/マルタン・テリエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタッド・レンヌのメンバー"
"http://ja.dbpedia.org/resource/ミゲル・アンジェロ・ダ・シルバ・ロシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタッド・レンヌのメンバー"
"http://ja.dbpedia.org/resource/モルガン・アマルフィターノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタッド・レンヌのメンバー"
"http://ja.dbpedia.org/resource/ロマン・サラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタッド・レンヌのメンバー"
"http://ja.dbpedia.org/resource/ロレンツ・アシニョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタッド・レンヌのメンバー"
