"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11503063","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/三上恭佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/佐々木忠広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/原喜彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/和田喜久夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/宗村宗二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/巻甲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/巻町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/巻駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/新潟市の小中学校・高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/新潟県立三条商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://www.w3.org/2000/01/rdf-schema#label","新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://www.w3.org/2000/01/rdf-schema#comment","新潟県立巻総合高等学校（にいがたけんりつ まきそうごうこうとうがっこう）は、全日制総合学科の公立高等学校。所在地は新潟県新潟市西蒲区巻甲。"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市の公立高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西蒲区の建築物"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の総合学科設置高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年設立の教育機関"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageID",736834
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91815820
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻工業高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻駅"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻農業高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立興農館高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市の小中学校・高等学校一覧"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立新潟翠江高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原喜彦"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市の公立高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田聖也"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスリング"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の総合学科設置高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西蒲区の建築物"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルオリンピック"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合学科"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッケー"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調理"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上恭佑"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年設立の教育機関"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラスト"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Makisogo_high_school.JPG"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立西川竹園高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティオリンピック"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトテニス"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立三条商業高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華道"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木忠広"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗村宗二"
