"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:黛敏郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/Chage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/Chage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/Chaki_Zulu","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/Chaki_Zulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/DE_DE_MOUSE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/DE_DE_MOUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/DJ☆GO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/DJ☆GO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/Dr.Tommy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/Dr.Tommy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/EFFY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/EFFY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/EIGO.I","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/EIGO.I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/EXILE_SHOKICHI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/EXILE_SHOKICHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/Evala","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/Evala","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/GAKU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/GAKU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/GASHIMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/GASHIMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/GEN_(音楽家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/GEN_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/Gak_Sato","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/Gak_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/H-wonder","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/H-wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/HAZE_(ドラマー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
