"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q81971022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/横浜市立中丸小学校"
"http://ja.dbpedia.org/resource/中丸_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立中丸小学校"
"http://ja.dbpedia.org/resource/中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立中丸小学校"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://www.w3.org/2000/01/rdf-schema#label","横浜市立中丸小学校"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://www.w3.org/2000/01/rdf-schema#comment","横浜市立中丸小学校（よこはましりつ なかまるしょうがっこう）は、神奈川県横浜市神奈川区神大寺にある公立の小学校。"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川区の学校"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の公立小学校"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年設立の教育機関"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageID",4003208
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91850513
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相鉄バス"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片倉町駅"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川区"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立六角橋中学校"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中丸_(横浜市)"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立神大寺小学校"
