"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊河麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒瓶神社"
"http://ja.dbpedia.org/resource/小島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒瓶神社"
"http://ja.dbpedia.org/resource/酒瓶神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/酒瓶神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/酒瓶神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/酒瓶神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/酒瓶神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/酒瓶神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/酒瓶神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/酒瓶神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/酒瓶神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/酒瓶神社","http://www.w3.org/2000/01/rdf-schema#label","酒瓶神社"
"http://ja.dbpedia.org/resource/酒瓶神社","http://www.w3.org/2000/01/rdf-schema#comment","酒瓶神社（さかべじんじゃ）は、静岡県静岡市清水区にある神社。旧駿河国「五宮」の内の五之宮。 五宮とは延喜式神名帳に記述がある富士浅間神社（一之宮）、豊積神社（ニ之宮）、御穂神社（三之宮）、伊河麻神社（四之宮）、酒瓶神社（五之宮）のこと。十二代景行天皇時代に官幣を奉ったとされる。江戸時代には小島藩の守護社となる。 社域に天神社も奉っており、地域では酒瓶神社のことを天神社とも呼んでいる。"
"http://ja.dbpedia.org/resource/酒瓶神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/酒瓶神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清水区の建築物"
"http://ja.dbpedia.org/resource/酒瓶神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清水区の歴史"
"http://ja.dbpedia.org/resource/酒瓶神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の神社"
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageID",4537027
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageRevisionID",91780844
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式"
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神饌幣帛料供進社"
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊積神社"
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木花咲耶姫命"
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧郷社"
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊河麻神社"
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山祇命"
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信友_(小島藩主)"
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清水区の建築物"
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清水区の歴史"
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島藩"
