"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11572472","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/玉城徹"
"http://ja.dbpedia.org/resource/三原由起子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城徹"
"http://ja.dbpedia.org/resource/山崎方代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城徹"
"http://ja.dbpedia.org/resource/岡部桂一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城徹"
"http://ja.dbpedia.org/resource/巽聖歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城徹"
"http://ja.dbpedia.org/resource/玉城哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城徹"
"http://ja.dbpedia.org/resource/玉城徹","http://www.w3.org/2000/01/rdf-schema#label","玉城徹"
"http://ja.dbpedia.org/resource/玉城徹","http://www.w3.org/2000/01/rdf-schema#comment","玉城徹（たまき とおる、1924年5月26日 - 2010年7月13日）は、昭和・平成期の歌人、文芸評論家。"
"http://ja.dbpedia.org/resource/玉城徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売文学賞受賞者"
"http://ja.dbpedia.org/resource/玉城徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/玉城徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/玉城徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北原白秋"
"http://ja.dbpedia.org/resource/玉城徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/玉城徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の歌人"
"http://ja.dbpedia.org/resource/玉城徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の歌人"
"http://ja.dbpedia.org/resource/玉城徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院中等部・高等部出身の人物"
"http://ja.dbpedia.org/resource/玉城徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/玉城徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/玉城徹","http://dbpedia.org/ontology/wikiPageID",2512916
"http://ja.dbpedia.org/resource/玉城徹","http://dbpedia.org/ontology/wikiPageRevisionID",92572802
"http://ja.dbpedia.org/resource/玉城徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代短歌大賞"
"http://ja.dbpedia.org/resource/玉城徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高浜虚子"
"http://ja.dbpedia.org/resource/玉城徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/玉城徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川啄木"
"http://ja.dbpedia.org/resource/玉城徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迢空賞"
"http://ja.dbpedia.org/resource/玉城徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多磨"
"http://ja.dbpedia.org/resource/玉城徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/玉城徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原白秋"
