"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:BS2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS5","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS3-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS5-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS7-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS-overlap","http://dbpedia.org/ontology/wikiPageID",1291606
"http://ja.dbpedia.org/resource/Template:BS-overlap","http://dbpedia.org/ontology/wikiPageRevisionID",86501579
"http://ja.dbpedia.org/resource/Template:BS-overlap","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Superimpose5"
"http://ja.dbpedia.org/resource/Template:BS-overlap","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSpx"
"http://ja.dbpedia.org/resource/Template:BS-overlap","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:BS-overlap","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:BS-overlap?oldid=86501579&ns=10"
"http://ja.dbpedia.org/resource/Template:BS10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS10-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS11","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS11-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS12-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS13","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS13-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS14","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS14-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS15","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS15-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS16","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS16-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS2-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
