"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドーラ・E・スクーンメーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸女学校"
"http://ja.dbpedia.org/resource/佐々城信子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸女学校"
"http://ja.dbpedia.org/resource/吉益亮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸女学校"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸女学校"
"http://ja.dbpedia.org/resource/学校法人青山学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸女学校"
"http://ja.dbpedia.org/resource/明石町_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸女学校"
"http://ja.dbpedia.org/resource/杉本鉞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸女学校"
"http://ja.dbpedia.org/resource/松本英子_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸女学校"
"http://ja.dbpedia.org/resource/横井玉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸女学校"
"http://ja.dbpedia.org/resource/津田仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸女学校"
"http://ja.dbpedia.org/resource/津田梅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸女学校"
"http://ja.dbpedia.org/resource/津田梅子〜お札になった留学生〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸女学校"
"http://ja.dbpedia.org/resource/海岸女学校","http://www.w3.org/2000/01/rdf-schema#label","海岸女学校"
