"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11560648","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/カンバーランド長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/カーメル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/キリスト教学校教育同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/三日市町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会なぎなた競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/内田裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/国道310号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/大阪府中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/大阪府高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/小倉正宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/横谷昌宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/水田章雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/河内長野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/河内長野市のニュータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/河内長野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/河内長野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://www.w3.org/2000/01/rdf-schema#label","清教学園中学校・高等学校"
