"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6277708","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:銀山"
"http://ja.dbpedia.org/resource/Category:日本の銀山","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:銀山"
"http://ja.dbpedia.org/resource/Category:銀山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:銀山","http://www.w3.org/2000/01/rdf-schema#label","銀山"
"http://ja.dbpedia.org/resource/Category:銀山","http://dbpedia.org/ontology/wikiPageID",2147223
"http://ja.dbpedia.org/resource/Category:銀山","http://dbpedia.org/ontology/wikiPageRevisionID",63459832
"http://ja.dbpedia.org/resource/Category:銀山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:銀山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:銀山","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鉱物別の鉱山"
"http://ja.dbpedia.org/resource/Category:銀山","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:銀"
"http://ja.dbpedia.org/resource/Category:銀山","http://www.w3.org/2004/02/skos/core#prefLabel","銀山"
"http://ja.dbpedia.org/resource/Category:銀山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:銀山?oldid=63459832&ns=14"
"http://ja.dbpedia.org/resource/コムストック・ロード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀山"
"http://ja.dbpedia.org/resource/コムストック・ロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銀山"
"http://ja.dbpedia.org/resource/サカテカス銀山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀山"
"http://ja.dbpedia.org/resource/サカテカス銀山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銀山"
"http://ja.dbpedia.org/resource/ラブリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀山"
"http://ja.dbpedia.org/resource/ラブリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銀山"
"http://ja.dbpedia.org/resource/銀山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀山"
"http://ja.dbpedia.org/resource/銀山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銀山"
"http://ja.dbpedia.org/resource/ポトシ銀山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀山"
"http://ja.dbpedia.org/resource/ポトシ銀山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銀山"
