"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q67759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テオドール・キルヒナー"
"http://ja.dbpedia.org/resource/前奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドール・キルヒナー"
"http://ja.dbpedia.org/resource/弦楽六重奏曲第1番_(ブラームス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドール・キルヒナー"
"http://ja.dbpedia.org/resource/エミール・クローンケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドール・キルヒナー"
"http://ja.dbpedia.org/resource/キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドール・キルヒナー"
"http://ja.dbpedia.org/resource/チェロとピアノの二重奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドール・キルヒナー"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://www.w3.org/2000/01/rdf-schema#label","テオドール・キルヒナー"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://www.w3.org/2000/01/rdf-schema#comment","フュルヒテゴット・テオドール・キルヒナー（Fürchtegott Theodor Kirchner, 1823年12月10日 ケムニッツ近郊ノイキルヒェン – 1903年9月18日 ハンブルク）は、ドイツの作曲家・ピアニスト・オルガニスト・指揮者。シレジア・ドイツ人。当時はドイツ楽壇の重鎮の一人であり、19世紀の多くの指導的な作曲家から友情や尊敬を勝ち得ていながらも、明らかに浪費癖や賭博癖といった自堕落な暮らしぶりのために、成功した活動を維持することができなかった。"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4mx4"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シレジア・ドイツ人"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年没"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロマン派の作曲家"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの作曲家"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1823年生"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageID",1577660
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageRevisionID",82149811
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコアリーディング"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・ヴェーベルン"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1823年生"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・フォン・ビューロー"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・ワーグナー"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年没"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シレジア"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロマン派の作曲家"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリヒ"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シレジア・ドイツ人"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室内楽曲"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドヴァルド・グリーグ"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカルスコア"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦楽六重奏曲"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・シューマン"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニルス・ゲーゼ"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー舞曲集"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性格的小品"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケムニッツ"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルト・ハンスリック"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1823年"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンタートゥール"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月10日"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳卒中"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新音楽時報"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ"
