"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身のアメリカンフットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物"
"http://ja.dbpedia.org/resource/M・C・ゲイニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物"
"http://ja.dbpedia.org/resource/M・C・ゲイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物"
"http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の野球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物"
"http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物","http://www.w3.org/2000/01/rdf-schema#label","南ミシシッピ大学出身の人物"
"http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南ミシシッピ大学"
"http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の大学出身の人物"
"http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","南ミシシッピ大学出身の人物"
"http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物","http://dbpedia.org/ontology/wikiPageID",4092742
"http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",76477116
"http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:南ミシシッピ大学出身の人物?oldid=76477116&ns=14"
"http://ja.dbpedia.org/resource/エディ・ホッジス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物"
"http://ja.dbpedia.org/resource/エディ・ホッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物"
"http://ja.dbpedia.org/resource/キャット・コーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物"
"http://ja.dbpedia.org/resource/キャット・コーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物"
"http://ja.dbpedia.org/resource/ジミー・バフェット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物"
"http://ja.dbpedia.org/resource/ジミー・バフェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物"
"http://ja.dbpedia.org/resource/ジョージ・ユング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物"
"http://ja.dbpedia.org/resource/ジョージ・ユング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物"
"http://ja.dbpedia.org/resource/トリ・ボウイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物"
"http://ja.dbpedia.org/resource/トリ・ボウイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物"
"http://ja.dbpedia.org/resource/マーガレット・ローシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物"
"http://ja.dbpedia.org/resource/マーガレット・ローシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物"
"http://ja.dbpedia.org/resource/山崎満広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物"
"http://ja.dbpedia.org/resource/山崎満広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物"
"http://wikidata.dbpedia.org/resource/Q8884537","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南ミシシッピ大学出身の人物"
