"subject","predicate","object"
"http://ja.dbpedia.org/resource/関東私鉄","http://www.w3.org/2000/01/rdf-schema#label","関東私鉄"
"http://ja.dbpedia.org/resource/関東私鉄","http://www.w3.org/2000/01/rdf-schema#comment","関東私鉄（かんとうしてつ）は、日本の関東地方に路線を持つ私鉄である。 大手私鉄9社、準大手私鉄1社と、地方中小私鉄がある。 近畿地方（関西）に路線を持つ関西私鉄とは路線網・運行形態など様々な面で異なった特徴があり、しばしば比較される。"
"http://ja.dbpedia.org/resource/関東私鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方の交通"
"http://ja.dbpedia.org/resource/関東私鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道事業者"
"http://ja.dbpedia.org/resource/関東私鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道"
"http://ja.dbpedia.org/resource/関東私鉄","http://dbpedia.org/ontology/wikiPageID",4269973
"http://ja.dbpedia.org/resource/関東私鉄","http://dbpedia.org/ontology/wikiPageRevisionID",91865925
"http://ja.dbpedia.org/resource/関東私鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西"
"http://ja.dbpedia.org/resource/関東私鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/関東私鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道"
"http://ja.dbpedia.org/resource/関東私鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東鉄道"
"http://ja.dbpedia.org/resource/関東私鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道"
"http://ja.dbpedia.org/resource/関東私鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛電気鉄道"
"http://ja.dbpedia.org/resource/関東私鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/関東私鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新京成電鉄"
"http://ja.dbpedia.org/resource/関東私鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿地方"
"http://ja.dbpedia.org/resource/関東私鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急電鉄"
