"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q41030","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ"
"http://ja.dbpedia.org/resource/アルタ・ヴァル・ティドーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ"
"http://ja.dbpedia.org/resource/カスターナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ"
"http://ja.dbpedia.org/resource/ゴルフェレンツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://www.w3.org/2000/01/rdf-schema#label","サンタ・マリーア・デッラ・ヴェルサ"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://www.w3.org/2000/01/rdf-schema#comment","サンタ・マリーア・デッラ・ヴェルサ（伊: Santa Maria della Versa）は、イタリア共和国ロンバルディア州パヴィーア県にある、人口約2,300人の基礎自治体（コムーネ）。 ヴェルサ川の谷の中ほどの丘にある。"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjkwg"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パヴィーア県のコムーネ"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_さ"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageID",895807
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageRevisionID",85847249
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パヴィーア県"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフェレンツォ"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテカルヴォ・ヴェルシッジャ"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスターナ"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_さ"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエトラ・デ・ジョルジ"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリアの地震リスク階級"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツィアーノ・ピアチェンティーノ"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーリオ"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタ・ヴァル・ティドーネ"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離集落"
