"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11068387","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝倉信景"
"http://ja.dbpedia.org/resource/戦国大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉信景"
"http://ja.dbpedia.org/resource/朝倉信景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/朝倉信景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/朝倉信景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/朝倉信景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/朝倉信景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/朝倉信景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/朝倉信景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/朝倉信景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/朝倉信景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/朝倉信景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/朝倉信景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/朝倉信景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/朝倉信景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/朝倉信景","http://www.w3.org/2000/01/rdf-schema#label","朝倉信景"
"http://ja.dbpedia.org/resource/朝倉信景","http://www.w3.org/2000/01/rdf-schema#comment","朝倉 信景（あさくら のぶかげ）は、安土桃山時代から江戸時代前期にかけての武士、後に出家して僧となる。越前国の戦国大名朝倉義景の末子とされる。"
"http://ja.dbpedia.org/resource/朝倉信景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1571年生"
"http://ja.dbpedia.org/resource/朝倉信景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1652年没"
