"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17361556","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本和義"
"http://ja.dbpedia.org/resource/大野修作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和義"
"http://ja.dbpedia.org/resource/小川環樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和義"
"http://ja.dbpedia.org/resource/山本和義","http://www.w3.org/2000/01/rdf-schema#label","山本和義"
"http://ja.dbpedia.org/resource/山本和義","http://www.w3.org/2000/01/rdf-schema#comment","山本 和義（やまもと かずよし、1936年3月22日 - ）は、日本の漢文学者。南山大学名誉教授。"
"http://ja.dbpedia.org/resource/山本和義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年生"
"http://ja.dbpedia.org/resource/山本和義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山本和義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/山本和義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢文学者"
"http://ja.dbpedia.org/resource/山本和義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/山本和義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/山本和義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南山大学の教員"
"http://ja.dbpedia.org/resource/山本和義","http://dbpedia.org/ontology/wikiPageID",3021757
"http://ja.dbpedia.org/resource/山本和義","http://dbpedia.org/ontology/wikiPageRevisionID",92457023
"http://ja.dbpedia.org/resource/山本和義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/山本和義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢文学者"
"http://ja.dbpedia.org/resource/山本和義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/山本和義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/山本和義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南山大学の教員"
"http://ja.dbpedia.org/resource/山本和義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢文学"
"http://ja.dbpedia.org/resource/山本和義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位取得満期退学"
"http://ja.dbpedia.org/resource/山本和義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/山本和義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/山本和義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁川星巌"
"http://ja.dbpedia.org/resource/山本和義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/山本和義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山本和義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
