"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スペインのファッションブランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スペインのファッションブランド","http://www.w3.org/2000/01/rdf-schema#label","スペインのファッションブランド"
"http://ja.dbpedia.org/resource/Category:スペインのファッションブランド","http://dbpedia.org/ontology/wikiPageID",1412955
"http://ja.dbpedia.org/resource/Category:スペインのファッションブランド","http://dbpedia.org/ontology/wikiPageRevisionID",50693912
"http://ja.dbpedia.org/resource/Category:スペインのファッションブランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SPA"
"http://ja.dbpedia.org/resource/Category:スペインのファッションブランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインのファッション"
"http://ja.dbpedia.org/resource/Category:スペインのファッションブランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファッションブランド"
"http://ja.dbpedia.org/resource/Category:スペインのファッションブランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインのブランド"
"http://ja.dbpedia.org/resource/Category:スペインのファッションブランド","http://www.w3.org/2004/02/skos/core#prefLabel","スペインのファッションブランド"
"http://ja.dbpedia.org/resource/Category:スペインのファッションブランド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スペインのファッションブランド?oldid=50693912&ns=14"
"http://ja.dbpedia.org/resource/ベルシュカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのファッションブランド"
"http://ja.dbpedia.org/resource/ベルシュカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのファッションブランド"
"http://ja.dbpedia.org/resource/ロエベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのファッションブランド"
"http://ja.dbpedia.org/resource/ロエベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのファッションブランド"
"http://ja.dbpedia.org/resource/ザラ_(ファッションブランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのファッションブランド"
"http://ja.dbpedia.org/resource/ザラ_(ファッションブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのファッションブランド"
"http://ja.dbpedia.org/resource/デシグアル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのファッションブランド"
"http://ja.dbpedia.org/resource/デシグアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのファッションブランド"
"http://wikidata.dbpedia.org/resource/Q8383634","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインのファッションブランド"
