"subject","predicate","object"
"http://ja.dbpedia.org/resource/黒木町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤祭り"
"http://ja.dbpedia.org/resource/藤祭り","http://www.w3.org/2000/01/rdf-schema#label","藤祭り"
"http://ja.dbpedia.org/resource/藤祭り","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhmxx"
"http://ja.dbpedia.org/resource/藤祭り","http://dbpedia.org/ontology/wikiPageID",1118610
"http://ja.dbpedia.org/resource/藤祭り","http://dbpedia.org/ontology/wikiPageRevisionID",14281536
"http://ja.dbpedia.org/resource/藤祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤まつり"
"http://ja.dbpedia.org/resource/藤祭り","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/藤まつり"
"http://ja.dbpedia.org/resource/藤祭り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤祭り"
"http://ja.dbpedia.org/resource/藤祭り","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/藤祭り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤祭り?oldid=14281536&ns=0"
"http://ja.wikipedia.org/wiki/藤祭り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤祭り"
