"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE★米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道札幌平岸高等学校"
"http://ja.dbpedia.org/resource/グランジ_(お笑いトリオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道札幌平岸高等学校"
"http://ja.dbpedia.org/resource/ネガポ辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道札幌平岸高等学校"
"http://ja.dbpedia.org/resource/伊福部崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道札幌平岸高等学校"
"http://ja.dbpedia.org/resource/伊福部崇","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/北海道札幌平岸高等学校"
"http://ja.dbpedia.org/resource/八田智大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道札幌平岸高等学校"
"http://ja.dbpedia.org/resource/北海道札幌星園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道札幌平岸高等学校"
"http://ja.dbpedia.org/resource/堤友香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道札幌平岸高等学校"
"http://ja.dbpedia.org/resource/宿谷涼太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道札幌平岸高等学校"
"http://ja.dbpedia.org/resource/市立札幌大通高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道札幌平岸高等学校"
"http://ja.dbpedia.org/resource/札幌大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道札幌平岸高等学校"
"http://ja.dbpedia.org/resource/濱大耀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道札幌平岸高等学校"
"http://ja.dbpedia.org/resource/生徒会の一存","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道札幌平岸高等学校"
"http://ja.dbpedia.org/resource/田中綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道札幌平岸高等学校"
"http://ja.dbpedia.org/resource/福住バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道札幌平岸高等学校"
"http://ja.dbpedia.org/resource/見澤俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道札幌平岸高等学校"
"http://ja.dbpedia.org/resource/北海道札幌平岸高等学校","http://www.w3.org/2000/01/rdf-schema#label","北海道札幌平岸高等学校"
"http://ja.dbpedia.org/resource/北海道札幌平岸高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の定時制高等学校_(廃止)"
"http://ja.dbpedia.org/resource/北海道札幌平岸高等学校","http://dbpedia.org/ontology/wikiPageID",3800305
"http://ja.dbpedia.org/resource/北海道札幌平岸高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",87497854
"http://ja.dbpedia.org/resource/北海道札幌平岸高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市立札幌平岸高等学校"
"http://ja.dbpedia.org/resource/北海道札幌平岸高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の定時制高等学校_(廃止)"
"http://ja.dbpedia.org/resource/北海道札幌平岸高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/市立札幌平岸高等学校"
"http://ja.dbpedia.org/resource/北海道札幌平岸高等学校","http://dbpedia.org/ontology/wikiPageLength",78
"http://ja.dbpedia.org/resource/北海道札幌平岸高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北海道札幌平岸高等学校?oldid=87497854&ns=0"
"http://ja.dbpedia.org/resource/北海道札幌平岸高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北海道札幌平岸高等学校"
"http://ja.wikipedia.org/wiki/北海道札幌平岸高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北海道札幌平岸高等学校"
