"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験","http://dbpedia.org/ontology/wikiPageID",2413299
"http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験","http://dbpedia.org/ontology/wikiPageRevisionID",75068026
"http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_subgroup"
"http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:総務省所管の資格・試験?oldid=75068026&ns=10"
"http://ja.dbpedia.org/resource/アマチュア無線技士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/主任無線従事者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/危険物取扱者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/工事担任者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/日本無線協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/海上無線通信士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/海上特殊無線技士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/消防庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/消防設備士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/消防設備点検資格者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/無線従事者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/無線従事者免許証","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/無線従事者認定講習課程","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/無線従事者養成課程","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/無線技術士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/無線通信士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/特殊無線技士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
