"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田真理"
"http://wikidata.dbpedia.org/resource/Q11672189","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高田真理"
"http://ja.dbpedia.org/resource/ギタリストの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田真理"
"http://ja.dbpedia.org/resource/ヘアー_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田真理"
"http://ja.dbpedia.org/resource/岩久茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田真理"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田真理"
"http://ja.dbpedia.org/resource/西口久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田真理"
"http://ja.dbpedia.org/resource/青い三角定規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田真理"
"http://ja.dbpedia.org/resource/青い三角定規","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/高田真理"
"http://ja.dbpedia.org/resource/飛び降り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田真理"
"http://ja.dbpedia.org/resource/高田真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/高田真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/高田真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/高田真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/高田真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/高田真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/高田真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/高田真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/高田真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/高田真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/高田真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/高田真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/高田真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/高田真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高田真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/高田真理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/高田真理","http://www.w3.org/2000/01/rdf-schema#label","高田真理"
"http://ja.dbpedia.org/resource/高田真理","http://www.w3.org/2000/01/rdf-schema#comment","高田 真理（たかだ まり、男性、1947年5月7日 - 2006年9月26日）は、日本の歌手。 青い三角定規元メンバー。兵庫県神戸市出身。"
"http://ja.dbpedia.org/resource/高田真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/高田真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
