"subject","predicate","object"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・ブラザーズ"
"http://wikidata.dbpedia.org/resource/Q1786868","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニコラス・ブラザーズ"
"http://ja.dbpedia.org/resource/アメリカ国立フィルム登録簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・ブラザーズ"
"http://ja.dbpedia.org/resource/ケネディ・センター名誉賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・ブラザーズ"
"http://ja.dbpedia.org/resource/ジュリー・アンドリュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・ブラザーズ"
"http://ja.dbpedia.org/resource/ストーミー・ウェザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・ブラザーズ"
"http://ja.dbpedia.org/resource/タップダンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・ブラザーズ"
"http://ja.dbpedia.org/resource/ドーリー・ウィルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・ブラザーズ"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://www.w3.org/2000/01/rdf-schema#label","ニコラス・ブラザーズ"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://www.w3.org/2000/01/rdf-schema#comment","ニコラス・ブラザーズ（Nicholas Brothers）はフェイアード・ニコラス（1914年10月20日 - 2006年1月20日）とハロルド・ニコラス（1921年3月17日 - 2000年7月3日）の兄弟によるダンスデュオ。 彼らのアクロバティックなパフォーマンスはフラッシュ・ダンシングとも形容される。 ヴォードヴィルに囲まれて育った彼等は、ハーレム・ルネサンス期のジャズ・サーキットのスターとなり、1990年代の終わりまでステージ、映画、テレビにおいてスターとしてのキャリアーを保った。"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
