"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q711767","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・C・リー"
"http://ja.dbpedia.org/resource/マクスウェル・D・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・C・リー"
"http://ja.dbpedia.org/resource/第101空挺師団_(アメリカ軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・C・リー"
"http://ja.dbpedia.org/resource/○○の父一覧_ら行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・C・リー"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・C・リー"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・キャリー・""ビル""・リー（William Carey ""Bill"" Lee, 1895年3月12日 - 1948年6月25日）は、アメリカの軍人。「米陸軍空挺隊の父」(""Father of the U.S. Army Airborne"")としてその名を知られる。最終階級は少将。"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f11y"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/deathDate",1948-06-25
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国陸軍の軍人"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノースカロライナ州立大学出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年没"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイクフォレスト大学出身の人物"
